43.00000,16.00000,16.83250 
44.00000,16.00000,17.75750 
45.00000,16.00000,17.80750 
46.00000,16.00000,17.81000 
47.00000,16.00000,17.82250 
48.00000,16.00000,17.89250 
49.00000,16.00000,17.99000 
50.00000,16.00000,17.97250 
51.00000,16.00000,17.78000 
51.00000,17.00000,17.80250 
50.00000,17.00000,17.96750 
49.00000,17.00000,17.96000 
48.00000,17.00000,17.94500 
47.00000,17.00000,17.81500 
46.00000,17.00000,17.80750 
45.00000,17.00000,17.80500 
44.00000,17.00000,17.51750 
43.00000,17.00000,14.59000 
42.00000,17.00000,12.34750 
41.00000,17.00000,10.74500 
40.00000,17.00000,9.55250 
39.00000,17.00000,8.55750 
38.00000,17.00000,7.69750 
37.00000,17.00000,6.95250 
36.00000,17.00000,6.31750 
35.00000,17.00000,5.78750 
34.00000,17.00000,5.34250 
33.00000,17.00000,4.95750 
32.00000,17.00000,4.63500 
31.00000,17.00000,4.37000 
30.00000,17.00000,4.16500 
29.00000,17.00000,4.00000 
28.00000,17.00000,3.87750 
27.00000,17.00000,3.78750 
26.00000,17.00000,3.73000 
25.00000,17.00000,3.71000 
24.00000,17.00000,3.73750 
23.00000,17.00000,3.79750 
22.00000,17.00000,3.88750 
21.00000,17.00000,4.03000 
20.00000,17.00000,4.20250 
19.00000,17.00000,4.41750 
18.00000,17.00000,4.69750 
17.00000,17.00000,5.02750 
16.00000,17.00000,5.43500 
15.00000,17.00000,5.91750 
14.00000,17.00000,6.45750 
13.00000,17.00000,7.11250 
12.00000,17.00000,7.87750 
11.00000,17.00000,8.76750 
10.00000,17.00000,9.81250 
9.00000,17.00000,11.09250 
8.00000,17.00000,12.79500 
7.00000,17.00000,15.55250 
6.00000,17.00000,17.39250 
5.00000,17.00000,17.48750 
4.00000,17.00000,17.47750 
3.00000,17.00000,17.46250 
2.00000,17.00000,17.30500 
1.00000,17.00000,16.29000 
0.00000,17.00000,7.69000 
0.00000,18.00000,7.08500 
1.00000,18.00000,15.97000 
2.00000,18.00000,17.25500 
3.00000,18.00000,17.47000 
4.00000,18.00000,17.47750 
5.00000,18.00000,17.48750 
6.00000,18.00000,17.10250 
7.00000,18.00000,14.08250 
8.00000,18.00000,11.93000 
9.00000,18.00000,10.43000 
10.00000,18.00000,9.26750 
11.00000,18.00000,8.28250 
12.00000,18.00000,7.43500 
13.00000,18.00000,6.70250 
14.00000,18.00000,6.08750 
15.00000,18.00000,5.56750 
16.00000,18.00000,5.11250 
17.00000,18.00000,4.73750 
18.00000,18.00000,4.40750 
19.00000,18.00000,4.15000 
20.00000,18.00000,3.94500 
21.00000,18.00000,3.78000 
22.00000,18.00000,3.66500 
23.00000,18.00000,3.57250 
24.00000,18.00000,3.52750 
25.00000,18.00000,3.51000 
26.00000,18.00000,3.53750 
27.00000,18.00000,3.60500 
28.00000,18.00000,3.70750 
29.00000,18.00000,3.83000 
30.00000,18.00000,3.98500 
31.00000,18.00000,4.19500 
32.00000,18.00000,4.45000 
33.00000,18.00000,4.75250 
34.00000,18.00000,5.12750 
35.00000,18.00000,5.56500 
36.00000,18.00000,6.06750 
37.00000,18.00000,6.66500 
38.00000,18.00000,7.36750 
39.00000,18.00000,8.20000 
40.00000,18.00000,9.15500 
41.00000,18.00000,10.24750 
42.00000,18.00000,11.63250 
43.00000,18.00000,13.48500 
44.00000,18.00000,17.05750 
45.00000,18.00000,17.93500 
46.00000,18.00000,17.97000 
47.00000,18.00000,17.97750 
48.00000,18.00000,18.15250 
49.00000,18.00000,18.11500 
50.00000,18.00000,18.00250 
51.00000,18.00000,17.79750 
51.00000,19.00000,17.58250 
50.00000,19.00000,17.99750 
49.00000,19.00000,18.08250 
48.00000,19.00000,18.03750 
47.00000,19.00000,17.98000 
46.00000,19.00000,17.97500 
45.00000,19.00000,17.74000 
44.00000,19.00000,14.97000 
43.00000,19.00000,12.58750 
42.00000,19.00000,10.95250 
41.00000,19.00000,9.73250 
40.00000,19.00000,8.69000 
39.00000,19.00000,7.79000 
38.00000,19.00000,7.00000 
37.00000,19.00000,6.33500 
36.00000,19.00000,5.77500 
35.00000,19.00000,5.30000 
34.00000,19.00000,4.88750 
33.00000,19.00000,4.52750 
32.00000,19.00000,4.22750 
31.00000,19.00000,3.98000 
30.00000,19.00000,3.79500 
29.00000,19.00000,3.63750 
28.00000,19.00000,3.52750 
27.00000,19.00000,3.44750 
26.00000,19.00000,3.39750 
25.00000,19.00000,3.38500 
24.00000,19.00000,3.40250 
23.00000,19.00000,3.46250 
22.00000,19.00000,3.53750 
21.00000,19.00000,3.64500 
20.00000,19.00000,3.80750 
19.00000,19.00000,4.01750 
18.00000,19.00000,4.27250 
17.00000,19.00000,4.57750 
16.00000,19.00000,4.94750 
15.00000,19.00000,5.38500 
14.00000,19.00000,5.89000 
13.00000,19.00000,6.48500 
12.00000,19.00000,7.18000 
11.00000,19.00000,7.99500 
10.00000,19.00000,8.92000 
9.00000,19.00000,10.01750 
8.00000,19.00000,11.36000 
7.00000,19.00000,13.16500 
6.00000,19.00000,16.27750 
5.00000,19.00000,17.58500 
4.00000,19.00000,17.63500 
3.00000,19.00000,17.62000 
2.00000,19.00000,17.37500 
1.00000,19.00000,10.69250 
0.00000,19.00000,6.83000 
0.00000,20.00000,5.91500 
1.00000,20.00000,9.81000 
2.00000,20.00000,17.41250 
3.00000,20.00000,17.62750 
4.00000,20.00000,17.64250 
5.00000,20.00000,17.40500 
6.00000,20.00000,14.75000 
7.00000,20.00000,12.38000 
8.00000,20.00000,10.78000 
9.00000,20.00000,9.54500 
10.00000,20.00000,8.50750 
11.00000,20.00000,7.61250 
12.00000,20.00000,6.84750 
13.00000,20.00000,6.20000 
14.00000,20.00000,5.63750 
15.00000,20.00000,5.16000 
16.00000,20.00000,4.74750 
17.00000,20.00000,4.38000 
18.00000,20.00000,4.08500 
19.00000,20.00000,3.84750 
20.00000,20.00000,3.65500 
21.00000,20.00000,3.51000 
22.00000,20.00000,3.39750 
23.00000,20.00000,3.33000 
24.00000,20.00000,3.28500 
25.00000,20.00000,3.27000 
26.00000,20.00000,3.28750 
27.00000,20.00000,3.34500 
28.00000,20.00000,3.43000 
29.00000,20.00000,3.53500 
30.00000,20.00000,3.68750 
31.00000,20.00000,3.88000 
32.00000,20.00000,4.12500 
33.00000,20.00000,4.42000 
34.00000,20.00000,4.77000 
35.00000,20.00000,5.18750 
36.00000,20.00000,5.66250 
37.00000,20.00000,6.20250 
38.00000,20.00000,6.83000 
39.00000,20.00000,7.57500 
40.00000,20.00000,8.45000 
41.00000,20.00000,9.43500 
42.00000,20.00000,10.57250 
43.00000,20.00000,12.03750 
44.00000,20.00000,13.99500 
45.00000,20.00000,17.54250 
46.00000,20.00000,18.17250 
47.00000,20.00000,18.18500 
48.00000,20.00000,18.36500 
49.00000,20.00000,18.34500 
50.00000,20.00000,18.34250 
51.00000,20.00000,17.53750 
51.00000,21.00000,16.72500 
50.00000,21.00000,18.22500 
49.00000,21.00000,18.21500 
48.00000,21.00000,18.36000 
47.00000,21.00000,18.19500 
46.00000,21.00000,18.07000 
45.00000,21.00000,15.98750 
44.00000,21.00000,13.15750 
43.00000,21.00000,11.42000 
42.00000,21.00000,10.11250 
41.00000,21.00000,9.02250 
40.00000,21.00000,8.06750 
39.00000,21.00000,7.23250 
38.00000,21.00000,6.51750 
37.00000,21.00000,5.92500 
36.00000,21.00000,5.41000 
35.00000,21.00000,4.96250 
34.00000,21.00000,4.56750 
33.00000,21.00000,4.24000 
32.00000,21.00000,3.96500 
31.00000,21.00000,3.75000 
30.00000,21.00000,3.56750 
29.00000,21.00000,3.42500 
28.00000,21.00000,3.31750 
27.00000,21.00000,3.25500 
26.00000,21.00000,3.19750 
25.00000,21.00000,3.18750 
24.00000,21.00000,3.20250 
23.00000,21.00000,3.25000 
22.00000,21.00000,3.32500 
21.00000,21.00000,3.43500 
20.00000,21.00000,3.58250 
19.00000,21.00000,3.76250 
18.00000,21.00000,3.99500 
17.00000,21.00000,4.27250 
16.00000,21.00000,4.62500 
15.00000,21.00000,5.02750 
14.00000,21.00000,5.49750 
13.00000,21.00000,6.05000 
12.00000,21.00000,6.68750 
11.00000,21.00000,7.42000 
10.00000,21.00000,8.29750 
9.00000,21.00000,9.28000 
8.00000,21.00000,10.44500 
7.00000,21.00000,11.88250 
6.00000,21.00000,13.86750 
5.00000,21.00000,17.18750 
4.00000,21.00000,17.80750 
3.00000,21.00000,17.79750 
2.00000,21.00000,17.56250 
1.00000,21.00000,10.37750 
0.00000,21.00000,14.81250 
0.00000,22.00000,6.83750 
1.00000,22.00000,10.65750 
2.00000,22.00000,17.73250 
3.00000,22.00000,17.80250 
4.00000,22.00000,17.74250 
5.00000,22.00000,15.97500 
6.00000,22.00000,13.11750 
7.00000,22.00000,11.38000 
8.00000,22.00000,10.05750 
9.00000,22.00000,8.94000 
10.00000,22.00000,7.98750 
11.00000,22.00000,7.16250 
12.00000,22.00000,6.46250 
13.00000,22.00000,5.84000 
14.00000,22.00000,5.31750 
15.00000,22.00000,4.86500 
16.00000,22.00000,4.47250 
17.00000,22.00000,4.14250 
18.00000,22.00000,3.86250 
19.00000,22.00000,3.63250 
20.00000,22.00000,3.45750 
21.00000,22.00000,3.32750 
22.00000,22.00000,3.22750 
23.00000,22.00000,3.16250 
24.00000,22.00000,3.11750 
25.00000,22.00000,3.10250 
26.00000,22.00000,3.12500 
27.00000,22.00000,3.18250 
28.00000,22.00000,3.27000 
29.00000,22.00000,3.37250 
30.00000,22.00000,3.51000 
31.00000,22.00000,3.68000 
32.00000,22.00000,3.89250 
33.00000,22.00000,4.15250 
34.00000,22.00000,4.47750 
35.00000,22.00000,4.85500 
36.00000,22.00000,5.31750 
37.00000,22.00000,5.82000 
38.00000,22.00000,6.39750 
39.00000,22.00000,7.08000 
40.00000,22.00000,7.88000 
41.00000,22.00000,8.80000 
42.00000,22.00000,9.84250 
43.00000,22.00000,11.07000 
44.00000,22.00000,12.63000 
45.00000,22.00000,14.77250 
46.00000,22.00000,17.99500 
47.00000,22.00000,18.36500 
48.00000,22.00000,18.37250 
49.00000,22.00000,18.56500 
50.00000,22.00000,18.41250 
51.00000,22.00000,17.46500 
51.00000,23.00000,17.81750 
50.00000,23.00000,18.36750 
49.00000,23.00000,18.37750 
48.00000,23.00000,18.53750 
47.00000,23.00000,18.33750 
46.00000,23.00000,17.47750 
45.00000,23.00000,13.89250 
44.00000,23.00000,12.03750 
43.00000,23.00000,10.60750 
42.00000,23.00000,9.46000 
41.00000,23.00000,8.44500 
40.00000,23.00000,7.56750 
39.00000,23.00000,6.80500 
38.00000,23.00000,6.16750 
37.00000,23.00000,5.60500 
36.00000,23.00000,5.11500 
35.00000,23.00000,4.69750 
34.00000,23.00000,4.33750 
33.00000,23.00000,4.03000 
32.00000,23.00000,3.78000 
31.00000,23.00000,3.58750 
30.00000,23.00000,3.42000 
29.00000,23.00000,3.29750 
28.00000,23.00000,3.20750 
27.00000,23.00000,3.15000 
26.00000,23.00000,3.11750 
25.00000,23.00000,3.10000 
24.00000,23.00000,3.11750 
23.00000,23.00000,3.16250 
22.00000,23.00000,3.22500 
21.00000,23.00000,3.31750 
20.00000,23.00000,3.45500 
19.00000,23.00000,3.62500 
18.00000,23.00000,3.83250 
17.00000,23.00000,4.10000 
16.00000,23.00000,4.42000 
15.00000,23.00000,4.80250 
14.00000,23.00000,5.25000 
13.00000,23.00000,5.76250 
12.00000,23.00000,6.36750 
11.00000,23.00000,7.05250 
10.00000,23.00000,7.84750 
9.00000,23.00000,8.76250 
8.00000,23.00000,9.82250 
7.00000,23.00000,11.07500 
6.00000,23.00000,12.65500 
5.00000,23.00000,14.95250 
4.00000,23.00000,17.75250 
3.00000,23.00000,18.01000 
2.00000,23.00000,17.98750 
1.00000,23.00000,16.78750 
0.00000,23.00000,11.75500 
0.00000,24.00000,14.10750 
1.00000,24.00000,17.79500 
2.00000,24.00000,18.00750 
3.00000,24.00000,18.01250 
4.00000,24.00000,17.46000 
5.00000,24.00000,14.18000 
6.00000,24.00000,12.16750 
7.00000,24.00000,10.71750 
8.00000,24.00000,9.51500 
9.00000,24.00000,8.49500 
10.00000,24.00000,7.62000 
11.00000,24.00000,6.85250 
12.00000,24.00000,6.18500 
13.00000,24.00000,5.60750 
14.00000,24.00000,5.11000 
15.00000,24.00000,4.68000 
16.00000,24.00000,4.31750 
17.00000,24.00000,4.00750 
18.00000,24.00000,3.75000 
19.00000,24.00000,3.55750 
20.00000,24.00000,3.39500 
21.00000,24.00000,3.28250 
22.00000,24.00000,3.19500 
23.00000,24.00000,3.14500 
24.00000,24.00000,3.11000 
25.00000,24.00000,3.09750 
26.00000,24.00000,3.12250 
27.00000,24.00000,3.16500 
28.00000,24.00000,3.22750 
29.00000,24.00000,3.31250 
30.00000,24.00000,3.43250 
31.00000,24.00000,3.57750 
32.00000,24.00000,3.77000 
33.00000,24.00000,4.01250 
34.00000,24.00000,4.31250 
35.00000,24.00000,4.67250 
36.00000,24.00000,5.08000 
37.00000,24.00000,5.55750 
38.00000,24.00000,6.09500 
39.00000,24.00000,6.72000 
40.00000,24.00000,7.44750 
41.00000,24.00000,8.30250 
42.00000,24.00000,9.28250 
43.00000,24.00000,10.39250 
44.00000,24.00000,11.73000 
45.00000,24.00000,13.43250 
46.00000,24.00000,16.09250 
47.00000,24.00000,18.40750 
48.00000,24.00000,18.54500 
49.00000,24.00000,18.55250 
50.00000,24.00000,18.55250 
51.00000,24.00000,17.63500 
51.00000,25.00000,17.53500 
50.00000,25.00000,18.57000 
49.00000,25.00000,18.55500 
48.00000,25.00000,18.55250 
47.00000,25.00000,18.21000 
46.00000,25.00000,15.03250 
45.00000,25.00000,12.90250 
44.00000,25.00000,11.33500 
43.00000,25.00000,10.07750 
42.00000,25.00000,9.01000 
41.00000,25.00000,8.06000 
40.00000,25.00000,7.24250 
39.00000,25.00000,6.54500 
38.00000,25.00000,5.94000 
37.00000,25.00000,5.41750 
36.00000,25.00000,4.96000 
35.00000,25.00000,4.54500 
34.00000,25.00000,4.21250 
33.00000,25.00000,3.92250 
32.00000,25.00000,3.69500 
31.00000,25.00000,3.51000 
30.00000,25.00000,3.37250 
29.00000,25.00000,3.26500 
28.00000,25.00000,3.18250 
27.00000,25.00000,3.12250 
26.00000,25.00000,3.08000 
25.00000,25.00000,3.07000 
24.00000,25.00000,3.08250 
23.00000,25.00000,3.12500 
22.00000,25.00000,3.18500 
21.00000,25.00000,3.27000 
20.00000,25.00000,3.37750 
19.00000,25.00000,3.53250 
18.00000,25.00000,3.73250 
17.00000,25.00000,3.96750 
16.00000,25.00000,4.27500 
15.00000,25.00000,4.62500 
14.00000,25.00000,5.05250 
13.00000,25.00000,5.54000 
12.00000,25.00000,6.10750 
11.00000,25.00000,6.75000 
10.00000,25.00000,7.49000 
9.00000,25.00000,8.34750 
8.00000,25.00000,9.33250 
7.00000,25.00000,10.48750 
6.00000,25.00000,11.85000 
5.00000,25.00000,13.63250 
4.00000,25.00000,16.66000 
3.00000,25.00000,18.07750 
2.00000,25.00000,18.12500 
1.00000,25.00000,18.06750 
0.00000,25.00000,10.85000 
0.00000,26.00000,16.98750 
1.00000,26.00000,18.12000 
2.00000,26.00000,18.12500 
3.00000,26.00000,17.98500 
4.00000,26.00000,15.65750 
5.00000,26.00000,13.14500 
6.00000,26.00000,11.51750 
7.00000,26.00000,10.20500 
8.00000,26.00000,9.08500 
9.00000,26.00000,8.12000 
10.00000,26.00000,7.29250 
11.00000,26.00000,6.58000 
12.00000,26.00000,5.96250 
13.00000,26.00000,5.41250 
14.00000,26.00000,4.94000 
15.00000,26.00000,4.54000 
16.00000,26.00000,4.19000 
17.00000,26.00000,3.89500 
18.00000,26.00000,3.65750 
19.00000,26.00000,3.48000 
20.00000,26.00000,3.32500 
21.00000,26.00000,3.21750 
22.00000,26.00000,3.15000 
23.00000,26.00000,3.10750 
24.00000,26.00000,3.07750 
25.00000,26.00000,3.06750 
26.00000,26.00000,3.08250 
27.00000,26.00000,3.11500 
28.00000,26.00000,3.18000 
29.00000,26.00000,3.25500 
30.00000,26.00000,3.36250 
31.00000,26.00000,3.50500 
32.00000,26.00000,3.68000 
33.00000,26.00000,3.89500 
34.00000,26.00000,4.17500 
35.00000,26.00000,4.50750 
36.00000,26.00000,4.89000 
37.00000,26.00000,5.33500 
38.00000,26.00000,5.84500 
39.00000,26.00000,6.42500 
40.00000,26.00000,7.10250 
41.00000,26.00000,7.89000 
42.00000,26.00000,8.81250 
43.00000,26.00000,9.86000 
44.00000,26.00000,11.05500 
45.00000,26.00000,12.54500 
46.00000,26.00000,14.42250 
47.00000,26.00000,17.94250 
48.00000,26.00000,18.62250 
49.00000,26.00000,18.64500 
50.00000,26.00000,18.63250 
51.00000,26.00000,11.25250 
51.00000,27.00000,12.24750 
50.00000,27.00000,18.66000 
49.00000,27.00000,18.63750 
48.00000,27.00000,18.56250 
47.00000,27.00000,16.92500 
46.00000,27.00000,13.90250 
45.00000,27.00000,12.16000 
44.00000,27.00000,10.76250 
43.00000,27.00000,9.61500 
42.00000,27.00000,8.60000 
41.00000,27.00000,7.71000 
40.00000,27.00000,6.96000 
39.00000,27.00000,6.31500 
38.00000,27.00000,5.75750 
37.00000,27.00000,5.25000 
36.00000,27.00000,4.81500 
35.00000,27.00000,4.43750 
34.00000,27.00000,4.12250 
33.00000,27.00000,3.87250 
32.00000,27.00000,3.67000 
31.00000,27.00000,3.50750 
30.00000,27.00000,3.38250 
29.00000,27.00000,3.28000 
28.00000,27.00000,3.21250 
27.00000,27.00000,3.15750 
26.00000,27.00000,3.11500 
25.00000,27.00000,3.09750 
24.00000,27.00000,3.12000 
23.00000,27.00000,3.15000 
22.00000,27.00000,3.19250 
21.00000,27.00000,3.26000 
20.00000,27.00000,3.36250 
19.00000,27.00000,3.50750 
18.00000,27.00000,3.67750 
17.00000,27.00000,3.90250 
16.00000,27.00000,4.18250 
15.00000,27.00000,4.52750 
14.00000,27.00000,4.92500 
13.00000,27.00000,5.38750 
12.00000,27.00000,5.92500 
11.00000,27.00000,6.55000 
10.00000,27.00000,7.25000 
9.00000,27.00000,8.05500 
8.00000,27.00000,8.98000 
7.00000,27.00000,10.05750 
6.00000,27.00000,11.31750 
5.00000,27.00000,12.86000 
4.00000,27.00000,15.02500 
3.00000,27.00000,17.94250 
2.00000,27.00000,18.26000 
1.00000,27.00000,18.25000 
0.00000,27.00000,18.07000 
0.00000,28.00000,18.19000 
1.00000,28.00000,18.25000 
2.00000,28.00000,18.24750 
3.00000,28.00000,17.70000 
4.00000,28.00000,14.49500 
5.00000,28.00000,12.54500 
6.00000,28.00000,11.05750 
7.00000,28.00000,9.84250 
8.00000,28.00000,8.80500 
9.00000,28.00000,7.90000 
10.00000,28.00000,7.11000 
11.00000,28.00000,6.42500 
12.00000,28.00000,5.83250 
13.00000,28.00000,5.31000 
14.00000,28.00000,4.86250 
15.00000,28.00000,4.47500 
16.00000,28.00000,4.15750 
17.00000,28.00000,3.89000 
18.00000,28.00000,3.67250 
19.00000,28.00000,3.50500 
20.00000,28.00000,3.38000 
21.00000,28.00000,3.28500 
22.00000,28.00000,3.22250 
23.00000,28.00000,3.18500 
24.00000,28.00000,3.15250 
25.00000,28.00000,3.14750 
26.00000,28.00000,3.16250 
27.00000,28.00000,3.21000 
28.00000,28.00000,3.26500 
29.00000,28.00000,3.34250 
30.00000,28.00000,3.43750 
31.00000,28.00000,3.55500 
32.00000,28.00000,3.71000 
33.00000,28.00000,3.91500 
34.00000,28.00000,4.17250 
35.00000,28.00000,4.47750 
36.00000,28.00000,4.84000 
37.00000,28.00000,5.26250 
38.00000,28.00000,5.75250 
39.00000,28.00000,6.31000 
40.00000,28.00000,6.93500 
41.00000,28.00000,7.67500 
42.00000,28.00000,8.53750 
43.00000,28.00000,9.51500 
44.00000,28.00000,10.63500 
45.00000,28.00000,11.96750 
46.00000,28.00000,13.63500 
47.00000,28.00000,16.03250 
48.00000,28.00000,18.61000 
49.00000,28.00000,18.79500 
50.00000,28.00000,18.80250 
51.00000,28.00000,18.41750 
51.00000,29.00000,18.67000 
50.00000,29.00000,18.81250 
49.00000,29.00000,18.79500 
48.00000,29.00000,18.44500 
47.00000,29.00000,15.35250 
46.00000,29.00000,13.28000 
45.00000,29.00000,11.69250 
44.00000,29.00000,10.41750 
43.00000,29.00000,9.34000 
42.00000,29.00000,8.38500 
41.00000,29.00000,7.54250 
40.00000,29.00000,6.83000 
39.00000,29.00000,6.22250 
38.00000,29.00000,5.69000 
37.00000,29.00000,5.21250 
36.00000,29.00000,4.80000 
35.00000,29.00000,4.46000 
34.00000,29.00000,4.17000 
33.00000,29.00000,3.93500 
32.00000,29.00000,3.76000 
31.00000,29.00000,3.62000 
30.00000,29.00000,3.50750 
29.00000,29.00000,3.43000 
28.00000,29.00000,3.36750 
27.00000,29.00000,3.32000 
26.00000,29.00000,3.28250 
25.00000,29.00000,3.27250 
24.00000,29.00000,3.28000 
23.00000,29.00000,3.30750 
22.00000,29.00000,3.35000 
21.00000,29.00000,3.41000 
20.00000,29.00000,3.49000 
19.00000,29.00000,3.61000 
18.00000,29.00000,3.76750 
17.00000,29.00000,3.98000 
16.00000,29.00000,4.24250 
15.00000,29.00000,4.57000 
14.00000,29.00000,4.96000 
13.00000,29.00000,5.39500 
12.00000,29.00000,5.91000 
11.00000,29.00000,6.48000 
10.00000,29.00000,7.14250 
9.00000,29.00000,7.91000 
8.00000,29.00000,8.81000 
7.00000,29.00000,9.83750 
6.00000,29.00000,11.02000 
5.00000,29.00000,12.41750 
4.00000,29.00000,14.21500 
3.00000,29.00000,17.43250 
2.00000,29.00000,18.41000 
1.00000,29.00000,18.43500 
0.00000,29.00000,18.41250 
0.00000,30.00000,18.43750 
1.00000,30.00000,18.43750 
2.00000,30.00000,18.36250 
3.00000,30.00000,16.58000 
4.00000,30.00000,13.92000 
5.00000,30.00000,12.22500 
6.00000,30.00000,10.85250 
7.00000,30.00000,9.69250 
8.00000,30.00000,8.70250 
9.00000,30.00000,7.84000 
10.00000,30.00000,7.09000 
11.00000,30.00000,6.44750 
12.00000,30.00000,5.88000 
13.00000,30.00000,5.39000 
14.00000,30.00000,4.96750 
15.00000,30.00000,4.59750 
16.00000,30.00000,4.29000 
17.00000,30.00000,4.03750 
18.00000,30.00000,3.83750 
19.00000,30.00000,3.69500 
20.00000,30.00000,3.58250 
21.00000,30.00000,3.50250 
22.00000,30.00000,3.45500 
23.00000,30.00000,3.42000 
24.00000,30.00000,3.40750 
25.00000,30.00000,3.39000 
26.00000,30.00000,3.40750 
27.00000,30.00000,3.44250 
28.00000,30.00000,3.49250 
29.00000,30.00000,3.56500 
30.00000,30.00000,3.64000 
31.00000,30.00000,3.74500 
32.00000,30.00000,3.88000 
33.00000,30.00000,4.06500 
34.00000,30.00000,4.30000 
35.00000,30.00000,4.58500 
36.00000,30.00000,4.91750 
37.00000,30.00000,5.31750 
38.00000,30.00000,5.78250 
39.00000,30.00000,6.30500 
40.00000,30.00000,6.91250 
41.00000,30.00000,7.60750 
42.00000,30.00000,8.41500 
43.00000,30.00000,9.35500 
44.00000,30.00000,10.40250 
45.00000,30.00000,11.63250 
46.00000,30.00000,13.14750 
47.00000,30.00000,15.03750 
48.00000,30.00000,18.40750 
49.00000,30.00000,18.97750 
50.00000,30.00000,18.99250 
51.00000,30.00000,18.95500 
51.00000,31.00000,18.99500 
50.00000,31.00000,18.99250 
49.00000,31.00000,18.96000 
48.00000,31.00000,18.00500 
47.00000,31.00000,14.68750 
46.00000,31.00000,12.90000 
45.00000,31.00000,11.43750 
44.00000,31.00000,10.25500 
43.00000,31.00000,9.23000 
42.00000,31.00000,8.31250 
41.00000,31.00000,7.52500 
40.00000,31.00000,6.86000 
39.00000,31.00000,6.28000 
38.00000,31.00000,5.76250 
37.00000,31.00000,5.32000 
36.00000,31.00000,4.92750 
35.00000,31.00000,4.61000 
34.00000,31.00000,4.33250 
33.00000,31.00000,4.11750 
32.00000,31.00000,3.95500 
31.00000,31.00000,3.83000 
30.00000,31.00000,3.73500 
29.00000,31.00000,3.67750 
28.00000,31.00000,3.62500 
27.00000,31.00000,3.58250 
26.00000,31.00000,3.55000 
25.00000,31.00000,3.54500 
24.00000,31.00000,3.54250 
23.00000,31.00000,3.57250 
22.00000,31.00000,3.60750 
21.00000,31.00000,3.66500 
20.00000,31.00000,3.73750 
19.00000,31.00000,3.84500 
18.00000,31.00000,3.99250 
17.00000,31.00000,4.19000 
16.00000,31.00000,4.43750 
15.00000,31.00000,4.73250 
14.00000,31.00000,5.09000 
13.00000,31.00000,5.51000 
12.00000,31.00000,6.01000 
11.00000,31.00000,6.57500 
10.00000,31.00000,7.21000 
9.00000,31.00000,7.94500 
8.00000,31.00000,8.80000 
7.00000,31.00000,9.76500 
6.00000,31.00000,10.89750 
5.00000,31.00000,12.22000 
4.00000,31.00000,13.84500 
3.00000,31.00000,16.21500 
2.00000,31.00000,18.51000 
1.00000,31.00000,18.64750 
0.00000,31.00000,18.64500 
0.00000,32.00000,18.64500 
1.00000,32.00000,18.64500 
2.00000,32.00000,18.41000 
3.00000,32.00000,15.82500 
4.00000,32.00000,13.67000 
5.00000,32.00000,12.08250 
6.00000,32.00000,10.79500 
7.00000,32.00000,9.70250 
8.00000,32.00000,8.75500 
9.00000,32.00000,7.91750 
10.00000,32.00000,7.20500 
11.00000,32.00000,6.57250 
12.00000,32.00000,6.02500 
13.00000,32.00000,5.54250 
14.00000,32.00000,5.13500 
15.00000,32.00000,4.77750 
16.00000,32.00000,4.48500 
17.00000,32.00000,4.25500 
18.00000,32.00000,4.07750 
19.00000,32.00000,3.95250 
20.00000,32.00000,3.86250 
21.00000,32.00000,3.80250 
22.00000,32.00000,3.76500 
23.00000,32.00000,3.73250 
24.00000,32.00000,3.72000 
25.00000,32.00000,3.71250 
26.00000,32.00000,3.73000 
27.00000,32.00000,3.76250 
28.00000,32.00000,3.82000 
29.00000,32.00000,3.88000 
30.00000,32.00000,3.94750 
31.00000,32.00000,4.03500 
32.00000,32.00000,4.16000 
33.00000,32.00000,4.33750 
34.00000,32.00000,4.55000 
35.00000,32.00000,4.81750 
36.00000,32.00000,5.13500 
37.00000,32.00000,5.52000 
38.00000,32.00000,5.96250 
39.00000,32.00000,6.45500 
40.00000,32.00000,7.04000 
41.00000,32.00000,7.70500 
42.00000,32.00000,8.47500 
43.00000,32.00000,9.37000 
44.00000,32.00000,10.38000 
45.00000,32.00000,11.53250 
46.00000,32.00000,12.94000 
47.00000,32.00000,14.68000 
48.00000,32.00000,17.39000 
49.00000,32.00000,19.14750 
50.00000,32.00000,19.22250 
51.00000,32.00000,19.26000 
51.00000,33.00000,19.30000 
50.00000,33.00000,19.22000 
49.00000,33.00000,19.07250 
48.00000,33.00000,16.84250 
47.00000,33.00000,14.45500 
46.00000,33.00000,12.77750 
45.00000,33.00000,11.41750 
44.00000,33.00000,10.28750 
43.00000,33.00000,9.30000 
42.00000,33.00000,8.42250 
41.00000,33.00000,7.67500 
40.00000,33.00000,7.03250 
39.00000,33.00000,6.48250 
38.00000,33.00000,5.99000 
37.00000,33.00000,5.55500 
36.00000,33.00000,5.19500 
35.00000,33.00000,4.90000 
34.00000,33.00000,4.65000 
33.00000,33.00000,4.44750 
32.00000,33.00000,4.30750 
31.00000,33.00000,4.18250 
30.00000,33.00000,4.09750 
29.00000,33.00000,4.03750 
28.00000,33.00000,3.99750 
27.00000,33.00000,3.96750 
26.00000,33.00000,3.95000 
25.00000,33.00000,3.94000 
24.00000,33.00000,3.94500 
23.00000,33.00000,3.96000 
22.00000,33.00000,3.99000 
21.00000,33.00000,4.03750 
20.00000,33.00000,4.09500 
19.00000,33.00000,4.18500 
18.00000,33.00000,4.31250 
